﻿Assertion;Status;Expression RC;Expression Business;Filing indicators;Désactivation;Commentaire;Fonction Interval Arithmetic non appliquée;Vérification du dénominateur non nul;Dimension applicable
TB.00.01-00001;unchanged;;Quand l'état TB.00.01 est remis, aucun tableau hors Général Banque ne doit être rempli;TB.00.01;;;;;
TB.00.02-00001;unchanged;;Quand l'état TB.00.02 est remis, aucun tableau hors Général Assurance ne doit être rempli;TB.00.02;;;;;
TB.00.03-00001;unchanged;;Quand l'état TB.00.03 est remis, aucun tableau hors Simplifié Assurance ne doit être rempli;TB.00.03;;;;;
TB.00.04-00001;unchanged;;Quand l'état TB.00.04 est remis, aucun tableau hors Allégé Banque 1 ne doit être rempli;TB.00.04;;;;;
TB.00.05-00001;unchanged;;Quand l'état TB.00.05 est remis, aucun tableau hors Allégé Banque 2 ne doit être rempli;TB.00.05;;;;;
TB.00.06-EXT_00001;unchanged; EXIST_VALUE({TB.00.06,R0040,C0010});Veuillez déclarer une réponse Remis ou Non Remis ;TB.00.06;;;;;
TB.00.10-EXT_00001;unchanged; EXIST_VALUE({TB.00.10,R0010,C0010});Vous n'avez pas fourni de réponse à la question 0.010 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00002;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EMPTY({TB.00.10,R0020,C0010});true)";La réponse OUI à la question 0.010 implique l'absence de réponse à la question 0.020. Veuillez modifier votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00003;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x51'} ; EXISTS({TB.00.10,R0020,C0010});true)";Vous n'avez pas fourni de réponse à la question 0.020 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00004;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EMPTY({TB.00.10,R0030,C0010});true)";La réponse OUI à la question 0.010 implique l'absence de réponse à la question 0.030. Veuillez modifier votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00005;unchanged;" if( {TB.00.10,R0020,C0010} in {'fr_TR:x50'} ; EMPTY({TB.00.10,R0030,C0010});true)";La réponse OUI à la question 0.020 implique l'absence de réponse à la question 0.030. Veuillez modifier votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00006;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x51'} && {TB.00.10,R0020,C0010} in {'fr_TR:x51'} ; EXISTS({TB.00.10,R0030,C0010});true)";Vous n'avez pas fourni de réponse à la question 0.030 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00007;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x50'} ; EMPTY({TB.00.10,R0040,C0010});true)";La réponse OUI à la question 0.010 implique l'absence de réponse à la question 0.040. Veuillez modifier votre déclaration. ;TB.00.10;;;;;
TB.00.10-EXT_00008;unchanged;" if( {TB.00.10,R0020,C0010} in {'fr_TR:x50'} ; EMPTY({TB.00.10,R0040,C0010});true)";La réponse OUI à la question 0.020 implique l'absence de réponse à la question 0.040. Veuillez modifier votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00009;unchanged;" if( {TB.00.10,R0030,C0010} in {'fr_TR:x50'} ; EMPTY({TB.00.10,R0040,C0010});true)";La réponse OUI à la question 0.030 implique l'absence de réponse à la question 0.040. Veuillez modifier votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00010;unchanged;" if( {TB.00.10,R0010,C0010} in {'fr_TR:x51'} && {TB.00.10,R0020,C0010} in {'fr_TR:x51'} && {TB.00.10,R0030,C0010} in {'fr_TR:x51'} ; EXISTS({TB.00.10,R0040,C0010});true)";Vous n'avez pas fourni de réponse à la question 0.040 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00011;unchanged;" if( {TB.00.10,R0040,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.10,R0050,C0020}) && {TB.00.10,R0050,C0020} > 0;true)";Vous n'avez pas fourni de réponse à la question 0.050 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00012;unchanged;" if( {TB.00.10,R0040,C0010} in {'fr_TR:x51'} ; EMPTY({TB.00.10,R0050,C0020});true)";La réponse NON à la question 0.040 implique l'absence de réponse à la question 0.050. Veuillez modifier votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00013;unchanged;" if( {TB.00.10,R0050,C0020} > 0 ; EXISTS({TB.00.10,R0050,C0030});true)";La réponse à la question 0.050 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.00.10;;;;;
TB.00.10-EXT_00014;unchanged;" if( {TB.00.10,R0040,C0010} in {'fr_TR:x50'} ; EXISTS({TB.00.10,R0060,C0020}) && {TB.00.10,R0060,C0020} > 0;true)";Vous n'avez pas fourni de réponse à la question 0.060 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.10;;;;;
TB.00.10-EXT_00015;unchanged;" if( {TB.00.10,R0040,C0010} in {'fr_TR:x51'} ; EMPTY({TB.00.10,R0060,C0020});true)";La réponse NON à la question 0.040 implique l'absence de réponse à la question 0.060. Veuillez modifier votre déclaration.;TB.00.10;;;;;
